,Locale,Date,Time,Datetime
English (Hong Kong SAR China),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Hong Kong SAR China),Short,15/1/2022,3:46 pm,"14/1/2022, 3:46 pm"
English (India),Full,"Saturday, 15 January, 2022",3:46:00 pm -18:00,"Friday, 14 January, 2022 at 3:46:00 pm -18:00"
English (India),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (India),Medium,15-Jan-2022,3:46:00 pm,"14-Jan-2022, 3:46:00 pm"
English (India),Short,15/01/22,3:46 pm,"14/01/22, 3:46 pm"
English (Ireland),Full,Saturday 15 January 2022,15:46:00 -18:00,Friday 14 January 2022 at 15:46:00 -18:00
English (Ireland),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Ireland),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Ireland),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Isle of Man),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Isle of Man),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Isle of Man),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Isle of Man),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Israel),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Israel),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Israel),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Israel),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Jamaica),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Jamaica),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Jamaica),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Jamaica),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Jersey),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Jersey),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Jersey),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Jersey),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Kenya),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Kenya),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Kenya),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Kenya),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Kiribati),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Kiribati),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Kiribati),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Kiribati),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
"English (Latin, United States)",Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
"English (Latin, United States)",Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
"English (Latin, United States)",Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
"English (Latin, United States)",Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Lesotho),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Lesotho),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Lesotho),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Lesotho),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Liberia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Liberia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Liberia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Liberia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Macao SAR China),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Macao SAR China),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Macao SAR China),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Macao SAR China),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Madagascar),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Madagascar),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Madagascar),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Madagascar),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Malawi),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Malawi),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Malawi),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Malawi),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Malaysia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Malaysia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Malaysia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Malaysia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Malta),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Malta),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Malta),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Malta),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Marshall Islands),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (Marshall Islands),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (Marshall Islands),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (Marshall Islands),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Mauritius),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Mauritius),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Mauritius),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Mauritius),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Micronesia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Micronesia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Micronesia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Micronesia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Montserrat),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Montserrat),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Montserrat),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Montserrat),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Namibia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Namibia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Namibia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Namibia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Nauru),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Nauru),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Nauru),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Nauru),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Netherlands),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Netherlands),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Netherlands),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Netherlands),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (New Zealand),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (New Zealand),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (New Zealand),Medium,15/01/2022,3:46:00 pm,"14/01/2022, 3:46:00 pm"
English (New Zealand),Short,15/01/22,3:46 pm,"14/01/22, 3:46 pm"
English (Nigeria),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Nigeria),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Nigeria),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Nigeria),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Niue),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Niue),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Niue),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Niue),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Norfolk Island),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Norfolk Island),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Norfolk Island),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Norfolk Island),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Northern Mariana Islands),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (Northern Mariana Islands),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (Northern Mariana Islands),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (Northern Mariana Islands),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Pakistan),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Pakistan),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Pakistan),Medium,15-Jan-2022,3:46:00 pm,"14-Jan-2022, 3:46:00 pm"
English (Pakistan),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Palau),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Palau),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Palau),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Palau),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Papua New Guinea),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Papua New Guinea),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Papua New Guinea),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Papua New Guinea),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Philippines),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Philippines),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Philippines),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Philippines),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Pitcairn Islands),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Pitcairn Islands),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Pitcairn Islands),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Pitcairn Islands),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Puerto Rico),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (Puerto Rico),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (Puerto Rico),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (Puerto Rico),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Rwanda),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Rwanda),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Rwanda),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Rwanda),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Samoa),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Samoa),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Samoa),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Samoa),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Seychelles),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Seychelles),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Seychelles),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Seychelles),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Sierra Leone),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Sierra Leone),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Sierra Leone),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Sierra Leone),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Singapore),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Singapore),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Singapore),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Singapore),Short,15/1/22,3:46 pm,"14/1/22, 3:46 pm"
English (Sint Maarten),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Sint Maarten),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Sint Maarten),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Sint Maarten),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Slovenia),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Slovenia),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Slovenia),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Slovenia),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Solomon Islands),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Solomon Islands),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Solomon Islands),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Solomon Islands),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (South Africa),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (South Africa),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (South Africa),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (South Africa),Short,2022/01/15,15:46,"2022/01/14, 15:46"
English (South Sudan),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (South Sudan),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (South Sudan),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (South Sudan),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (St. Helena),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (St. Helena),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (St. Helena),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (St. Helena),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (St. Kitts & Nevis),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (St. Kitts & Nevis),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (St. Kitts & Nevis),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (St. Kitts & Nevis),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (St. Lucia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (St. Lucia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (St. Lucia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (St. Lucia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (St. Vincent & Grenadines),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (St. Vincent & Grenadines),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (St. Vincent & Grenadines),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (St. Vincent & Grenadines),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Sudan),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Sudan),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Sudan),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Sudan),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Sweden),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Sweden),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Sweden),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Sweden),Short,2022-01-15,15:46,"2022-01-14, 15:46"
English (Switzerland),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Switzerland),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Switzerland),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Switzerland),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Tanzania),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Tanzania),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Tanzania),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Tanzania),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Tokelau),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Tokelau),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Tokelau),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Tokelau),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (Tonga),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Tonga),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Tonga),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Tonga),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Trinidad & Tobago),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Trinidad & Tobago),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Trinidad & Tobago),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Trinidad & Tobago),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Turks & Caicos Islands),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Turks & Caicos Islands),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Turks & Caicos Islands),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Turks & Caicos Islands),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Tuvalu),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Tuvalu),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Tuvalu),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Tuvalu),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (U.S. Outlying Islands),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (U.S. Outlying Islands),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (U.S. Outlying Islands),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (U.S. Outlying Islands),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (U.S. Virgin Islands),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (U.S. Virgin Islands),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (U.S. Virgin Islands),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (U.S. Virgin Islands),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Uganda),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Uganda),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Uganda),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (Uganda),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (United Arab Emirates),Full,"Saturday, 15 January 2022",3:46:00 PM -18:00,"Friday, 14 January 2022 at 3:46:00 PM -18:00"
English (United Arab Emirates),Long,15 January 2022,3:46:00 PM -18:00,14 January 2022 at 3:46:00 PM -18:00
English (United Arab Emirates),Medium,15 Jan 2022,3:46:00 PM,"14 Jan 2022, 3:46:00 PM"
English (United Arab Emirates),Short,15/01/2022,3:46 PM,"14/01/2022, 3:46 PM"
English (United Kingdom),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (United Kingdom),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (United Kingdom),Medium,15 Jan 2022,15:46:00,"14 Jan 2022, 15:46:00"
English (United Kingdom),Short,15/01/2022,15:46,"14/01/2022, 15:46"
English (United States),Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
English (United States),Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
English (United States),Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
English (United States),Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
"English (United States, Computer)",Full,"Saturday, January 15, 2022",3:46:00 PM -18:00,"Friday, January 14, 2022 at 3:46:00 PM -18:00"
"English (United States, Computer)",Long,"January 15, 2022",3:46:00 PM -18:00,"January 14, 2022 at 3:46:00 PM -18:00"
"English (United States, Computer)",Medium,"Jan 15, 2022",3:46:00 PM,"Jan 14, 2022, 3:46:00 PM"
"English (United States, Computer)",Short,1/15/22,3:46 PM,"1/14/22, 3:46 PM"
English (Vanuatu),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Vanuatu),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Vanuatu),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Vanuatu),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Zambia),Full,"Saturday, 15 January 2022",3:46:00 pm -18:00,"Friday, 14 January 2022 at 3:46:00 pm -18:00"
English (Zambia),Long,15 January 2022,3:46:00 pm -18:00,14 January 2022 at 3:46:00 pm -18:00
English (Zambia),Medium,15 Jan 2022,3:46:00 pm,"14 Jan 2022, 3:46:00 pm"
English (Zambia),Short,15/01/2022,3:46 pm,"14/01/2022, 3:46 pm"
English (Zimbabwe),Full,"Saturday, 15 January 2022",15:46:00 -18:00,"Friday, 14 January 2022 at 15:46:00 -18:00"
English (Zimbabwe),Long,15 January 2022,15:46:00 -18:00,14 January 2022 at 15:46:00 -18:00
English (Zimbabwe),Medium,"15 Jan,2022",15:46:00,"14 Jan,2022, 15:46:00"
